34.158589,131.456135,34.162827,131.453837,45-50
34.171194,131.465016,34.157924,131.492446,20-24
34.148905,131.455514,34.157871,131.443457,20-24
34.15316,131.464161,34.150958,131.467328,20-24
34.166205,131.462278,34.173963,131.446677,nan
34.162529,131.454873,34.159742,131.43717,20-24
34.154966,131.499282,34.165621,131.45872,60-64
34.143175,131.455158,34.1437,131.450232,35-39
34.177148,131.47573,34.200454,131.505516,50-54
34.144434,131.426945,34.165079,131.444237,nan
34.15739,131.493524,34.14743,131.468805,nan
34.16478,131.445775,34.158558,131.436066,nan
34.149594,131.464221,34.157416,131.463495,20-24
34.156551,131.498342,34.155006,131.504502,20-24
34.152896,131.437469,34.148258,131.430811,20-24
34.159363,131.49388,34.165539,131.484542,20-24
34.152182,131.518467,34.165824,131.484165,nan
34.154327,131.511085,34.155372,131.46379,nan
34.151739,131.465284,34.14747,131.46955,nan
34.156543,131.460725,34.171951,131.454669,20-24
34.147202,131.445033,34.159066,131.485611,60-64
34.152479,131.441426,34.193047,131.489483,45-50
34.176703,131.478867,34.165509,131.458407,60-64
34.160246,131.459816,34.145165,131.470324,50-54
34.168692,131.466158,34.147155,131.428854,nan
34.165922,131.447755,34.144508,131.426777,nan
34.144374,131.467833,34.157424,131.463448,20-24
34.156551,131.498342,34.155006,131.504502,20-24
34.154407,131.517685,34.185803,131.475581,40-44
34.162529,131.454873,34.159742,131.43717,20-24
34.148615,131.432924,34.142643,131.460061,35-39
34.157275,131.46292,34.152636,131.517527,nan
34.167258,131.449608,34.17448,131.468452,nan
34.148615,131.432924,34.142643,131.460061,35-39
34.15725,131.460152,34.160527,131.450497,25-29
34.15742,131.493513,34.179554,131.477053,20-24
34.156422,131.499761,34.152158,131.518355,20-24
34.17419,131.471461,34.162281,131.452542,60-64
34.147202,131.445033,34.159066,131.485611,60-64
34.148615,131.432924,34.142643,131.460061,35-39
34.164634,131.486585,34.159399,131.49985,nan
34.150115,131.466148,34.162784,131.453536,nan
34.19697,131.509516,34.164968,131.458015,25-29
34.155342,131.439399,34.172261,131.44974,nan
34.147508,131.46819,34.149994,131.463663,15-19
34.167094,131.433761,34.15487,131.447293,25-29
34.143175,131.455158,34.144486,131.450045,35-39
34.187936,131.478805,34.184616,131.482873,30-34
34.155342,131.439399,34.172261,131.44974,nan
34.174149,131.470733,34.172866,131.480533,20-24
34.154407,131.517685,34.185803,131.475581,40-44
34.17419,131.471461,34.162281,131.452542,60-64
34.162529,131.454873,34.159742,131.43717,20-24
34.151739,131.465284,34.14747,131.46955,nan
34.151739,131.465284,34.14747,131.46955,nan
34.192608,131.489629,34.154829,131.45448,45-50
34.15316,131.464161,34.150958,131.467328,20-24
34.16637,131.459667,34.148857,131.433283,20-24
34.150091,131.465979,34.147454,131.462264,nan
34.173298,131.480494,34.1648,131.445563,20-24
34.160246,131.459816,34.145165,131.470324,50-54
34.173229,131.465939,34.178495,131.473837,nan
34.148905,131.455514,34.157871,131.443457,20-24
34.176703,131.478867,34.165509,131.458407,60-64
34.148905,131.455514,34.157871,131.443457,20-24
34.165922,131.447755,34.144508,131.426777,nan
34.178519,131.473833,34.173203,131.465857,nan
34.192608,131.489629,34.154829,131.45448,45-50
34.192608,131.489629,34.154829,131.45448,45-50
34.167291,131.50645,34.151279,131.489968,60-64
34.139203,131.437929,34.149119,131.456828,25-29
34.14761,131.46157,34.160765,131.450716,nan
34.158619,131.492439,34.158871,131.43587,15-19
34.183096,131.473363,34.172711,131.476629,nan
34.155175,131.444715,34.170955,131.465643,nan
34.167291,131.50645,34.151279,131.489968,60-64
34.152479,131.441426,34.193047,131.489483,45-50
34.155046,131.46961,34.156214,131.464262,15-19
34.155732,131.501708,34.150008,131.46659,20-24
34.147202,131.445033,34.159066,131.485611,60-64
34.155732,131.501708,34.150008,131.46659,20-24
34.172122,131.454664,34.195251,131.501293,nan
34.172262,131.449738,34.156907,131.43533,nan
34.174113,131.47992,34.184928,131.481485,45-50
34.154966,131.499282,34.165621,131.45872,60-64
34.160323,131.501072,34.173963,131.446677,nan
34.2001,131.504143,34.174594,131.47851,50-54
34.195774,131.496119,34.191688,131.497836,20-24
34.154864,131.440294,34.160642,131.450511,nan
34.19697,131.509516,34.164968,131.458015,25-29
34.156377,131.449619,34.149752,131.494341,25-29
34.15739,131.493524,34.14743,131.468805,nan
34.179444,131.471093,34.172262,131.449738,nan
34.147508,131.46819,34.149994,131.463663,15-19
34.157902,131.451576,34.156638,131.446202,25-29
34.16478,131.445775,34.158558,131.436066,nan
34.138863,131.46392,34.142015,131.457958,30-34
34.166205,131.462278,34.173963,131.446677,nan
34.155175,131.444715,34.170955,131.465643,nan
34.166205,131.462278,34.173963,131.446677,nan
34.160939,131.494498,34.16283,131.505047,20-24
34.165922,131.447755,34.144508,131.426777,nan
34.172834,131.478818,34.153772,131.488759,nan
34.156422,131.499761,34.152158,131.518355,20-24
34.157027,131.461385,34.146702,131.448365,20-24
34.166661,131.46039,34.151204,131.438915,30-34
34.173298,131.480494,34.1648,131.445563,20-24
34.183916,131.485034,34.169865,131.457084,nan
34.176703,131.478867,34.165509,131.458407,60-64
34.149594,131.464221,34.157416,131.463495,20-24
34.164634,131.486585,34.159399,131.49985,nan
34.172262,131.449738,34.162969,131.452743,nan
34.155916,131.463927,34.15769,131.468089,20-24
34.156125,131.44354,34.164333,131.456582,30-34
34.147508,131.46819,34.149994,131.463663,15-19
34.178519,131.473833,34.173203,131.465857,nan
34.173388,131.476743,34.165833,131.484093,35-39
34.151739,131.465284,34.14747,131.46955,nan
34.16478,131.445775,34.158558,131.436066,nan
34.192608,131.489629,34.154829,131.45448,45-50
34.179444,131.471093,34.172262,131.449738,nan
34.168674,131.464385,34.166282,131.459672,20-24
34.173298,131.480494,34.1648,131.445563,20-24
34.192608,131.489629,34.154829,131.45448,45-50
34.160246,131.459816,34.145165,131.470324,50-54
34.142356,131.453811,34.164913,131.444381,20-24
34.154128,131.454196,34.14896,131.430945,45-50
34.147371,131.462929,34.151542,131.465472,nan
34.15739,131.493524,34.14743,131.468805,nan
34.192608,131.489629,34.154829,131.45448,45-50
34.162529,131.454873,34.159742,131.43717,20-24
34.139203,131.437929,34.149119,131.456828,25-29
34.148905,131.455514,34.157871,131.443457,20-24
34.173388,131.476743,34.165833,131.484093,35-39
34.143175,131.455158,34.1437,131.450232,35-39
34.166855,131.450357,34.175748,131.46012,60-64
34.160323,131.501072,34.173963,131.446677,nan
34.176703,131.478867,34.165509,131.458407,60-64
34.161956,131.453821,34.158923,131.451508,40-44
34.16478,131.445775,34.158558,131.436066,nan
34.156125,131.44354,34.164333,131.456582,30-34
34.148905,131.455514,34.157871,131.443457,20-24
34.164634,131.486585,34.159399,131.49985,nan
34.163673,131.458898,34.15106,131.489785,nan
34.171405,131.46816,34.179589,131.479234,60-64
34.172262,131.449738,34.162969,131.452743,nan
34.155916,131.463927,34.15769,131.468089,20-24
34.160246,131.459816,34.145165,131.470324,50-54
34.17447,131.45199,34.165599,131.445485,25-29
34.160939,131.494498,34.16283,131.505047,20-24
34.168674,131.464385,34.166282,131.459672,20-24
34.167258,131.449608,34.17448,131.468452,nan
34.186396,131.476473,34.167145,131.447184,45-50
34.172354,131.447484,34.150942,131.435306,nan
34.163198,131.454642,34.145629,131.454683,20-24
34.172261,131.44974,34.15066,131.435464,nan
34.154966,131.499282,34.165621,131.45872,60-64
34.16478,131.445775,34.158558,131.436066,nan
34.15193,131.465051,34.147331,131.467989,20-24
34.162529,131.454873,34.159742,131.43717,20-24
34.164634,131.486585,34.159399,131.49985,nan
34.15739,131.493524,34.14743,131.468805,nan
34.171405,131.46816,34.179589,131.479234,60-64
34.164634,131.486585,34.159399,131.49985,nan
34.157027,131.461385,34.146702,131.448365,20-24
34.178937,131.475314,34.163581,131.456223,30-34
34.147202,131.445033,34.159066,131.485611,60-64
34.153032,131.516033,34.153781,131.507643,25-29
34.166123,131.456411,34.192065,131.501693,25-29
34.152896,131.437469,34.148258,131.430811,20-24
34.149621,131.434165,34.160077,131.450467,nan
34.155342,131.439399,34.172261,131.44974,nan
34.172261,131.44974,34.15066,131.435464,nan
34.143175,131.455158,34.144486,131.450045,35-39
34.157027,131.461385,34.146702,131.448365,20-24
34.147333,131.468802,34.159929,131.460321,nan
34.139203,131.437929,34.149119,131.456828,25-29
34.192608,131.489629,34.154829,131.45448,45-50
34.15316,131.464161,34.150958,131.467328,20-24
34.161956,131.453821,34.158923,131.451508,40-44
34.166419,131.476025,34.160429,131.468705,15-19
